﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082384
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;16;18
De 25 a 29 anys;116;194;310
De 30 a 34 anys;330;397;727
De 35 a 39 anys;443;525;968
De 40 a 44 anys;547;604;1151
De 45 a 49 anys;510;488;998
De 50 a 54 anys;452;352;804
De 55 a 59 anys;268;205;473
De 60 a 64 anys;173;138;311
De 65 a 69 anys;140;126;266
De 70 a 74 anys;116;91;207
De 75 a 79 anys;69;44;113
De 80 a 84 anys;30;24;54
De 85 anys i més;12;4;16
Total;3208;3208;6416

