﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:29
;2009
   Total;
 assalariats fixos;
 explotacions;206
 total;502
 homes;439
 dones;63
 assalariats fixos caps d'explotació;
 total;128
 homes;120
 dones;8
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;163
 homes;129
 dones;34
 assalariats fixos caps d'explotació;
 total;47
 homes;44
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;57
 homes;53
 dones;4
 assalariats fixos caps d'explotació;
 total;22
 homes;22
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;37
 homes;29
 dones;8
 assalariats fixos caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;97
 homes;89
 dones;8
 assalariats fixos caps d'explotació;
 total;16
 homes;16
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;232
 homes;226
 dones;6
 assalariats fixos caps d'explotació;
 total;36
 homes;33
 dones;3

