﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082606&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;7;8
De 20 a 24 anys;39;73;112
De 25 a 29 anys;118;140;258
De 30 a 34 anys;136;113;249
De 35 a 39 anys;70;74;144
De 40 a 44 anys;52;39;91
De 45 a 49 anys;35;20;55
De 50 a 54 anys;27;23;50
De 55 a 59 anys;25;12;37
De 60 a 64 anys;7;10;17
De 65 a 69 anys;8;6;14
De 70 a 74 anys;2;3;5
De 75 a 79 anys;1;2;3
De 80 a 84 anys;2;2;4
De 85 anys i més;1;0;1
Total;524;524;1048

