﻿Població. Per sexe i edat any a any
Vielha e Mijaran. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252430
;Homes;Dones;Total
0 anys;24;17;41
1 any;20;13;33
2 anys;18;22;40
3 anys;19;35;54
4 anys;24;15;39
5 anys;21;25;46
6 anys;34;28;62
7 anys;26;24;50
8 anys;30;19;49
9 anys;27;30;57
10 anys;27;24;51
11 anys;32;26;58
12 anys;28;25;53
13 anys;34;30;64
14 anys;22;26;48
15 anys;33;36;69
16 anys;25;26;51
17 anys;29;26;55
18 anys;18;21;39
19 anys;27;27;54
20 anys;32;23;55
21 anys;23;21;44
22 anys;35;23;58
23 anys;33;31;64
24 anys;47;29;76
25 anys;27;25;52
26 anys;31;35;66
27 anys;31;30;61
28 anys;34;39;73
29 anys;39;49;88
30 anys;40;35;75
31 anys;44;31;75
32 anys;38;39;77
33 anys;44;46;90
34 anys;43;44;87
35 anys;53;44;97
36 anys;42;39;81
37 anys;37;44;81
38 anys;43;45;88
39 anys;41;60;101
40 anys;50;43;93
41 anys;53;52;105
42 anys;67;45;112
43 anys;51;51;102
44 anys;67;55;122
45 anys;70;58;128
46 anys;59;47;106
47 anys;57;50;107
48 anys;57;59;116
49 anys;39;47;86
50 anys;62;44;106
51 anys;47;53;100
52 anys;63;34;97
53 anys;45;41;86
54 anys;40;42;82
55 anys;40;49;89
56 anys;49;44;93
57 anys;41;42;83
58 anys;41;38;79
59 anys;45;40;85
60 anys;45;32;77
61 anys;27;47;74
62 anys;43;37;80
63 anys;38;36;74
64 anys;31;30;61
65 anys;41;40;81
66 anys;36;33;69
67 anys;34;32;66
68 anys;42;18;60
69 anys;29;25;54
70 anys;13;21;34
71 anys;22;23;45
72 anys;15;19;34
73 anys;22;18;40
74 anys;11;25;36
75 anys;20;15;35
76 anys;22;16;38
77 anys;13;18;31
78 anys;15;14;29
79 anys;15;13;28
80 anys;7;11;18
81 anys;5;8;13
82 anys;7;10;17
83 anys;2;12;14
84 anys;7;17;24
85 anys;6;12;18
86 anys;6;13;19
87 anys;5;13;18
88 anys;5;11;16
89 anys;4;7;11
90 anys;6;7;13
91 anys;0;3;3
92 anys;4;4;8
93 anys;0;2;2
94 anys;1;5;6
95 anys;1;4;5
96 anys;1;5;6
97 anys;0;1;1
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;2920;2820;5740

