﻿Eleccions al Parlament de Catalunya. Dades generals
Fornells de la Selva
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170736&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1987;1466;1428;9;29;73,8;26,2
2017;1922;1765;1750;14;1;91,8;8,2
2015;1852;1677;1669;6;2;90,6;9,4
2012;1777;1512;1485;20;7;85,1;14,9
2010;1711;1329;1287;37;5;77,7;22,3
2006;1442;1006;988;17;1;69,8;30,2
2003;1323;1032;1016;14;2;78,0;22,0
1999;1177;842;826;11;5;71,5;28,5
1995;959;751;743;6;2;78,3;21,7
1992;876;622;615;6;1;71,0;29,0
1988;778;528;522;5;1;67,9;32,1
1984;739;513;511;0;2;69,4;30,6
1980;706;495;491;3;1;70,1;29,9

