﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080060&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2865;2550;5418;1887;1893;3780;111;582;693;495;540;1032;168;78;246;5523;5646;11172
De 0 a 15 anys;1131;1014;2142;0;0;0;0;0;0;0;0;0;0;0;0;1131;1014;2145
De 16 a 64 anys;1683;1449;3132;1275;1383;2658;24;81;105;390;450;840;162;72;234;3534;3435;6969
65 anys o més;54;87;141;609;510;1119;87;501;591;102;90;192;9;9;15;861;1197;2058
Resta d'Espanya;144;168;312;573;531;1101;51;354;405;111;117;228;24;30;54;900;1200;2103
De 0 a 15 anys;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;15;15;33
De 16 a 64 anys;102;111;213;207;231;438;6;27;36;57;75;132;15;12;24;387;456;846
65 anys o més;24;42;69;363;300;666;45;324;372;54;42;93;9;18;27;495;729;1224
Estranger;471;417;888;474;543;1017;6;63;72;72;132;207;324;234;555;1347;1389;2736
De 0 a 15 anys;81;93;171;0;0;0;0;0;0;0;0;3;9;6;15;90;99;189
De 16 a 64 anys;390;315;702;420;498;918;3;21;24;63;114;180;300;198;501;1176;1146;2322
65 anys o més;3;12;15;54;48;99;3;45;45;9;15;24;15;27;42;81;147;225
Total;3483;3138;6618;2928;2970;5898;171;999;1170;675;789;1467;516;342;855;7773;8235;16008
De 0 a 15 anys;1227;1122;2349;0;0;0;0;0;0;0;3;0;12;6;15;1239;1128;2367
De 16 a 64 anys;2172;1872;4044;1899;2115;4014;36;129;165;513;639;1155;477;282;756;5100;5037;10137
65 anys o més;81;144;222;1029;855;1884;138;873;1005;165;150;312;27;54;81;1437;2073;3507

