﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170448
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3480;297;3777;108;1137;372;543;2160;5940
Homes;1833;132;1965;57;540;177;186;960;2919
Dones;1650;168;1818;51;597;198;357;1203;3018
Resta d'Espanya;321;54;375;45;354;9;102;510;888
Homes;177;21;198;21;204;3;15;243;441
Dones;147;33;180;24;150;9;87;270;450
Estranger;933;204;1137;9;33;57;522;621;1758
Homes;624;108;732;6;21;24;222;273;1005
Dones;309;96;405;3;12;33;297;345;750
Total;4737;555;5292;159;1521;441;1167;3288;8583
Homes;2631;261;2892;81;765;204;423;1473;4365
Dones;2106;294;2400;78;756;237;747;1818;4221

