﻿Población. Por año de llegada al municipio
Sant Guim de la Plana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251977&lang=es
;2021
2020;15
2019;9
2018;12
2017;3
2016;6
2011-2015;12
2001-2010;33
1991-2000;3
1981-1990;6
Antes de 1981;30
Siempre ha vivido;60
Total;186

