﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170078&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;78;63;20;9;0;78
Total primer grau;134;132;132;115;1;135
EGB 1a.etapa;134;132;132;115;1;135
Educació especial;0;0;0;0;0;0
Total segon grau;206;203;206;200;0;206
EGB 2a etapa;91;89;91;87;0;91
FP 1r grau;3;3;3;3;0;3
FP 2n grau;7;7;7;6;0;7
BUP i COU;83;83;83;83;0;83
Altres ensenyaments 2n grau;22;21;22;21;0;22
Total tercer grau;78;78;78;78;0;78
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;28;28;28;28;0;28
Facul. o col. univ. 1r, 2n cicle;34;34;34;34;0;34
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;13;13;13;12;0;13
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;11;11;11;10;0;11

