﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Mura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081398&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,86;14,77;18,97;15,51;0,00;4,22;0,55;73,88
2020;20,11;13,58;18,15;20,25;0,00;14,60;2,75;89,44
2019;20,63;11,58;11,97;18,68;0,00;13,94;1,26;78,06
2018;22,06;9,95;11,55;17,57;0,00;21,52;1,42;84,07
2017;21,84;10,33;8,81;17,50;0,00;15,44;1,43;75,36
2016;17,22;9,78;6,99;15,26;6,68;8,60;0,93;65,46
2015;17,87;12,01;7,44;8,17;0,00;3,88;0,43;49,80
2014;17,02;9,37;6,96;13,14;0,00;10,12;0,23;56,84
2013;12,64;9,29;6,64;15,01;0,00;5,24;0,12;48,94
2012;14,00;8,72;6,27;11,52;..;..;0,26;40,77
2011;18,99;8,43;6,08;11,69;..;1,44;0,02;46,65
2010;10,69;6,64;5,92;13,47;..;12,54;0,03;49,29
2009;11,02;5,10;7,07;5,28;..;25,16;0,03;53,66
2008;12,29;6,72;4,77;..;..;..;0,03;23,81
2007;10,06;7,65;2,24;..;..;..;0,02;19,97
2006;11,69;6,48;2,47;..;..;..;0,02;20,66
2005;12,68;6,08;1,63;..;..;..;0,06;20,45
2004;13,65;6,91;1,81;..;..;..;0,01;22,38
2003;11,07;4,99;1,27;..;..;..;0,01;17,34
2002;8,62;5,51;1,28;..;1,14;2,21;7,32;26,08
2001;6,90;4,67;0,90;..;..;..;0,01;12,48
2000;5,80;3,65;0,40;..;..;..;0,01;9,86

