﻿Llars unipersonals. Per sexe i edat
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8759&t=201800&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;3,4;4,9
De 25 a 29 anys;14,7;14,6;29,3
De 30 a 34 anys;31,9;23,3;55,2
De 35 a 39 anys;37,3;24,4;61,7
De 40 a 44 anys;44,5;22,4;66,9
De 45 a 49 anys;36,2;21,5;57,7
De 50 a 54 anys;38,1;25,2;63,3
De 55 a 59 anys;25,7;27,4;53,1
De 60 a 64 anys;25,6;29,1;54,7
De 65 a 69 anys;23,8;42,5;66,3
De 70 a 74 anys;19,8;51,2;71,0
De 75 a 79 anys;13,7;43,7;57,4
De 80 a 84 anys;12,2;53,0;65,1
De 85 anys i més;13,1;61,1;74,2
Total;338,1;442,8;780,8
Errors de mostreig relatius. Llars unipersonals. Per sexe i edat
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8759&t=201800&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;32,3;27,4
De 25 a 29 anys;16,9;18,1;12,3
De 30 a 34 anys;10,0;12,8;8,0
De 35 a 39 anys;9,4;11,8;7,0
De 40 a 44 anys;9,0;12,6;7,3
De 45 a 49 anys;10,4;11,5;8,0
De 50 a 54 anys;9,0;11,5;6,9
De 55 a 59 anys;10,6;9,5;6,9
De 60 a 64 anys;10,1;9,7;7,1
De 65 a 69 anys;11,0;7,3;6,4
De 70 a 74 anys;11,2;6,8;5,6
De 75 a 79 anys;13,0;7,5;6,4
De 80 a 84 anys;14,3;6,7;6,0
De 85 anys i més;13,3;6,3;5,4
Total;2,0;1,5;z

