﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082021&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;138
Tècnics científics;246;364;611
Tècnics de suport;484;301;785
Empleats administratius;..;487;625
Treballadors serveis;196;612;808
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;688;..;821
Instal·ladors i muntadors;422;201;622
Ocupacions elementals;307;308;615
Ocupacions militars;..;..;..
Total;2626;2435;5060

