﻿Població. Per any d'arribada a Catalunya i sexe
Golmés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250997
;Homes;Dones;Total
2020;6;9;15
2019;18;6;24
2018;0;6;6
2017;9;3;9
2016;6;6;15
2011-2015;24;18;42
2001-2010;96;78;174
1991-2000;21;21;42
1981-1990;9;15;24
Abans de 1981;36;54;90
Sempre hi ha viscut;723;708;1431
Total;945;924;1869

