﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080155
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;86309;98701;12894;2689;4721;205314
Catalunya;76683;46746;4111;1545;2627;131712
Barcelona;76279;45299;3813;1505;2575;129471
Girona;132;377;76;12;17;614
Lleida;140;588;110;20;23;881
Tarragona;132;482;112;8;12;746
Resta de l'Estat;6043;47921;8509;967;1856;65296
Andalusia;2834;26633;4676;503;1046;35692
Aragó;237;1591;353;29;64;2274
Principat d'Astúries;62;188;39;14;9;312
Illes Balears;74;95;18;3;4;194
Canàries;42;62;7;4;9;124
Cantàbria;16;89;18;0;4;127
Castella - la Manxa;384;3948;625;80;121;5158
Castella i Lleó;492;3159;485;66;139;4341
Comunitat Valenciana;237;1096;302;23;48;1706
Extremadura;565;5124;693;93;186;6661
Galícia;301;1688;249;42;67;2347
Comunitat de Madrid;237;527;86;18;34;902
Regió de Múrcia;266;2714;816;64;71;3931
Comunitat Foral de Navarra;85;168;26;5;12;296
País Basc;97;159;19;7;12;294
Rioja, La;17;81;17;1;3;119
Ceuta i Melilla;97;599;80;15;27;818
Estranger;3583;4034;274;177;238;8306

