﻿Població. Per sexe i estat civil (agregat)
Sallent
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081918&lang=en
;2011
Solters;
homes;1456
dones;1171
total;2628
Casats;
homes;1545
dones;1629
total;3174
Alguna vegada casats;
homes;298
dones;740
total;1038
Total;
homes;3300
dones;3540
total;6840

