﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082212&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4278;288;4566;96;1386;483;882;2847;7413
Educació primària o inferior;45;3;48;6;276;27;132;441;495
Primera etapa d’educació secundària i similar;357;57;414;30;240;162;126;558;969
Segona etapa d’educació secundària i similar;810;66;876;36;198;231;210;675;1554
Educació superior;3063;162;3225;24;672;57;417;1170;4395
Dones;4329;369;4698;99;1335;462;1614;3510;8208
Educació primària o inferior;45;0;45;12;369;6;393;780;828
Primera etapa d’educació secundària i similar;219;51;270;15;291;168;216;690;960
Segona etapa d’educació secundària i similar;657;93;750;24;186;213;306;729;1482
Educació superior;3408;225;3633;48;486;75;696;1305;4938
Total;8607;657;9264;195;2718;945;2496;6354;15621
Educació primària o inferior;93;6;99;18;645;36;525;1224;1320
Primera etapa d’educació secundària i similar;573;108;681;45;534;327;342;1248;1929
Segona etapa d’educació secundària i similar;1467;159;1626;63;381;447;516;1407;3033
Educació superior;6474;387;6861;69;1158;132;1113;2472;9333

