﻿Aprofitament de la SAU
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251266
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;30
  ha;38;15
 secà;;
 explot.;6;14
 ha;31;13
 regadiu;;
 explot.;13;25
 ha;7;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;30
 ha;38;15
 secà;;
 explot.;6;14
 ha;31;13
 regadiu;;
 explot.;13;25
 ha;7;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;27
 ha;1425;92
 secà;;
 explot.;12;22
 ha;1398;50
 regadiu;;
 explot.;12;18
 ha;27;43
   altres;;
 explot.;16;30
 ha;198;1448

