﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171523
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;175;180;180;120;125;175;185;190;225;205;190;195;195;210;135;135;130;185;195;220;240;235;220;225;205;210;135;130;145
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;520;525;520;515;505;495;505;500;500;500;495;500;475;475;470;470;460;460;465;470;465;490;495;480;475;465;465;465;460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;145;145;140;140;150;150;155;165;180;195;185;165;155;160;155;155;165;160;160;165;185;200;185;175;160;155;155;150
F Construcció;885;875;870;870;860;850;860;850;840;825;845;880;905;920;915;915;900;875;885;875;860;830;875;900;920;920;910;910;880
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1605;1560;1510;1390;1370;1415;1425;1475;1605;1730;1850;1765;1615;1570;1430;1385;1385;1440;1440;1470;1560;1770;1875;1740;1620;1550;1425;1390;1390
H Transport i emmagatzematge;435;420;435;410;395;400;395;385;385;390;405;390;365;330;275;270;265;275;280;300;310;355;355;340;305;285;260;260;255
I Hostaleria;2350;2180;1870;1225;1040;1135;1195;1610;2320;2555;2740;2565;2320;2100;1555;1150;1000;1115;1120;1480;2105;2555;2705;2510;2225;1990;1390;1140;935
J Informació i comunicacions;115;115;115;115;115;110;110;115;115;110;110;110;105;105;100;100;105;105;100;100;95;105;105;105;100;100;95;95;95
K Activitats financeres i d'assegurances;75;75;75;75;80;80;80;80;85;80;85;85;85;85;85;85;80;75;75;75;75;80;80;75;75;75;70;75;75
L Activitats immobiliàries;190;195;190;195;185;190;185;185;185;185;200;190;180;175;170;165;165;170;165;170;165;175;175;170;165;160;150;150;155
M Activitats professionals, científiques i tècniques;335;330;330;320;320;325;320;325;325;330;330;335;330;335;330;325;315;330;330;325;325;330;340;335;330;325;315;305;295
N Activitats administratives i serveis auxiliars;450;440;430;400;395;405;430;445;455;455;475;445;430;420;410;395;395;390;385;400;400;435;465;440;410;390;375;375;380
O Administració pública, Defensa i Seguretat Social obligatòria;320;320;320;310;310;310;310;310;310;395;415;395;415;415;415;420;420;420;420;410;415;400;430;425;410;410;405;405;405
P Educació;340;350;340;335;320;305;310;310;295;160;200;180;205;210;205;205;200;195;200;195;175;150;205;175;190;190;190;190;185
Q Activitats sanitàries i de serveis socials;450;440;445;440;440;445;440;435;440;425;425;410;420;415;415;410;405;415;415;420;425;415;420;410;410;415;410;405;405
R Activitats artístiques, recreatives i d'entreteniment;200;190;165;160;150;155;145;150;155;240;275;255;165;185;185;160;170;175;160;165;165;265;290;260;195;190;175;175;170
S Altres serveis;210;210;200;200;195;210;200;205;210;210;225;215;205;200;190;190;195;200;200;200;205;210;225;210;205;200;195;190;190
T Activitats llars;75;75;75;75;80;85;80;80;80;75;80;80;80;80;80;85;85;85;85;75;75;75;80;80;80;85;85;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8905;8630;8220;7305;7030;7250;7340;7815;8695;9070;9545;9180;8685;8400;7525;7035;6840;7085;7085;7530;8235;9060;9535;9075;8515;8125;7220;6910;6660

