﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;8;16
06/2020;..;0;..;7;14
03/2020;..;0;..;7;14
12/2019;..;0;..;7;13
09/2019;..;0;..;6;12
06/2019;..;0;..;6;12
03/2019;..;0;..;6;12
12/2018;..;0;..;7;13
09/2018;..;0;..;7;13
06/2018;..;0;..;6;12
03/2018;..;0;..;7;13
12/2017;..;0;..;7;13
09/2017;..;0;..;7;13
06/2017;..;0;..;6;13
03/2017;..;0;..;7;15
12/2016;..;0;..;8;16
09/2016;..;0;..;8;16
06/2016;..;0;..;8;16
03/2016;..;0;..;9;17
12/2015;4;0;4;10;18
09/2015;..;0;..;11;19
06/2015;..;0;..;9;17
03/2015;..;0;..;9;17
12/2014;..;0;..;10;18
09/2014;..;0;..;10;18
06/2014;..;0;..;10;18
03/2014;..;0;..;9;16
12/2013;..;0;..;7;14
09/2013;..;0;..;9;16
06/2013;5;..;..;7;16
03/2013;5;..;..;6;15
12/2012;5;..;..;6;15
09/2012;5;..;..;6;15
06/2012;5;..;..;5;14
03/2012;6;..;..;6;15
12/2011;6;..;..;7;17
09/2011;6;..;..;7;17
06/2011;5;..;..;7;16
03/2011;5;0;5;7;17
12/2010;6;0;6;7;19
09/2010;6;0;5;7;18
06/2010;7;..;5;..;16
03/2010;7;0;5;5;17
12/2009;7;0;5;5;17
09/2009;7;0;5;5;17
06/2009;7;0;5;5;17
03/2009;7;..;..;5;16
12/2008;7;0;5;5;17
09/2008;7;0;5;6;18
06/2008;7;0;5;6;18
03/2008;7;0;6;6;19

