﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251351&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;12;23;9;12;21;3;6;9;1;4;5;0;1;1;2;0;2
De 5 a 9 anys;22;29;51;22;29;51;22;29;51;20;28;48;14;24;38;0;0;0
De 10 a 14 anys;39;30;69;39;29;68;39;28;67;39;28;67;39;27;66;0;1;1
De 15 a 19 anys;34;35;69;34;34;68;34;34;68;33;34;67;28;33;61;0;1;1
De 20 a 24 anys;35;56;91;35;55;90;33;54;87;33;52;85;32;45;77;0;1;1
De 25 a 29 anys;57;46;103;56;46;102;51;44;95;50;45;95;42;42;84;1;0;1
De 30 a 34 anys;37;41;78;36;41;77;36;41;77;36;38;74;31;33;64;1;0;1
De 35 a 39 anys;31;37;68;31;37;68;30;35;65;28;35;63;20;30;50;0;0;0
De 40 a 44 anys;53;49;102;52;48;100;50;47;97;49;47;96;37;38;75;1;1;2
De 45 a 49 anys;41;41;82;41;41;82;39;39;78;37;38;75;20;24;44;0;0;0
De 50 a 54 anys;36;32;68;36;32;68;34;32;66;36;30;66;18;14;32;0;0;0
De 55 a 59 anys;49;40;89;48;40;88;48;38;86;46;36;82;18;16;34;1;0;1
De 60 a 64 anys;29;19;48;29;19;48;27;17;44;23;15;38;5;6;11;0;0;0
De 65 a 69 anys;25;30;55;25;28;53;24;24;48;22;22;44;11;9;20;0;2;2
De 70 a 74 anys;29;41;70;29;41;70;24;38;62;21;31;52;7;7;14;0;0;0
De 75 a 79 anys;33;36;69;31;35;66;28;34;62;28;31;59;12;8;20;2;1;3
De 80 a 84 anys;19;24;43;18;24;42;15;21;36;14;19;33;2;6;8;1;0;1
De 85 anys i més;7;16;23;6;16;22;6;15;21;6;12;18;1;2;3;1;0;1
Total;587;614;1201;577;607;1184;543;576;1119;522;545;1067;337;365;702;10;7;17

