﻿Cadastre immobiliari urbà
Siurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170524
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;135;12747;94420
2021;1989;135;12491;92525
2020;1989;135;12482;92458
2019;1989;135;12482;92458
2018;1989;135;11922;88309
2017;1989;135;11185;82849
2016;1989;117;6602;56427
2015;1989;116;5884;50721
2014;1989;118;5378;45580
2013;1989;118;4845;41063
2012;1989;118;4785;40554
2011;1989;117;4786;40910
2010;1989;119;4772;40101
2009;1989;117;4376;37404
2008;1989;118;4155;35210
2007;1989;117;3989;34097
2006;1989;90;2529;28098

