﻿Población. Por año de llegada a España y sexo
Noguera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:23&lang=es
;Hombres;Mujeres;Total
2020;300;150;450
2019;513;288;801
2018;300;168;468
2017;225;174;402
2016;150;102;252
2011-2015;408;381;789
2001-2010;2268;1680;3948
1991-2000;270;156;426
1981-1990;51;36;84
Antes de 1981;54;60;117
Siempre ha vivido;15861;15552;31413
Total;20397;18750;39141

