﻿Defuncions segons sexe
Girona
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:170792&lang=en
;Homes;Dones;Total
2022;375;452;827
2021;391;339;730
2020;411;425;836
2019;386;361;747
2018;388;370;758
2017;355;364;719
2016;375;336;711
2015;359;387;746
2014;333;361;694
2013;295;344;639
2012;350;375;725
2011;343;333;676
2010;350;302;652
2009;326;326;652
2008;335;347;682
2007;363;312;675
2006;333;326;659
2005;355;343;698
2004;325;296;621
2003;316;348;664
2002;315;309;624
2001;324;276;600
2000;295;280;575
1999;326;313;639
1998;308;314;622
1997;297;309;606
1996;315;295;610
1995;317;281;598
1994;308;290;598
1993;262;278;540
1992;292;255;547
1991;289;268;557
1990;336;284;620
1989;290;273;563
1988;271;275;546
1987;289;273;562
1986;279;266;545
1985;259;259;518
1984;273;280;553
1983;351;298;649
1982;373;306;679
1981;419;336;755
1980;395;338;733
1979;348;341;689
1978;385;352;737
1977;358;332;690
1976;362;385;747
1975;338;332;670

