﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252108&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;41;26;49;53;66;47;56;45;44;60;44;40;154;747
 dones;17;27;35;43;53;55;33;60;48;43;47;45;30;180;716
 total;39;68;61;92;106;121;80;116;93;87;107;89;70;334;1463
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;41;53;66;47;56;45;44;60;44;40;154;650
 dones;0;0;0;38;53;55;33;60;48;43;47;45;30;180;632
 total;0;0;0;79;106;121;80;116;93;87;107;89;70;334;1282
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;39;63;44;55;40;43;49;35;22;5;412
 dones;0;0;0;3;30;47;20;43;27;17;17;14;5;4;227
 total;0;0;0;20;69;110;64;98;67;60;66;49;27;9;639
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;0;0;1;0;2;0;0;0;7
 dones;0;0;0;2;0;3;1;2;3;0;1;4;1;0;17
 total;0;0;0;2;3;4;1;2;4;0;3;4;1;0;24
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;17;42;64;44;55;41;43;51;35;22;5;419
 dones;0;0;0;5;31;50;21;45;30;17;18;18;6;4;245
 total;0;0;0;22;73;114;65;100;71;60;69;53;28;9;664
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;4;11;144;161
 dones;0;0;0;0;0;0;0;0;0;0;0;1;5;120;126
 total;0;0;0;0;0;0;0;0;0;0;2;5;16;264;287
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;1;2;1;5;4;5;4;26
 dones;0;0;0;0;0;1;0;3;1;3;4;0;2;2;16
 total;0;0;0;1;1;2;1;4;3;4;9;4;7;6;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;41;26;31;10;1;0;0;0;0;0;0;0;0;125
 dones;11;27;35;36;16;0;0;1;0;1;0;0;0;0;127
 total;27;68;61;67;26;1;0;1;0;1;0;0;0;0;252
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;3;3;11;10;16;20;25;25;17;43;174
 total;0;0;0;1;3;3;11;10;16;20;25;25;17;43;174
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;0;0;2;0;2;0;2;1;2;1;16
 dones;6;0;0;1;3;1;1;1;1;2;0;1;0;11;28
 total;12;0;0;1;3;1;3;1;3;2;2;2;2;12;44
 total no actius;;;;;;;;;;;;;;;
 homes;22;41;26;32;11;2;3;1;4;1;9;9;18;149;328
 dones;17;27;35;38;22;5;12;15;18;26;29;27;24;176;471
 total;39;68;61;70;33;7;15;16;22;27;38;36;42;325;799

