﻿Localització de l'ocupació per professions (CCO-94)
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430228&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;32;5;37
Tècnics i professionals científics i intel·lectuals;13;13;26
Tècnics i professionals de suport;17;1;18
Empleats administratius;23;10;33
Treballadors de serveis i venedors de comerç;67;5;72
Treballadors qualificats en act. agràries i pesqueres;270;4;274
Artesans i treballadors qualificats de les indústries i la construcció;82;5;87
Operadors d'instal·lacions i maquinària, i muntadors;103;16;119
Treballadors no qualificats;33;2;35
Forces armades;1;0;1
Total;641;61;702

