﻿Estructura i distribució de la població
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:23
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;129,1;108,5;19,4;44,79;22,2;0,50
2022;133,7;108,4;19,7;44,75;22,0;0,50
2021;124,3;108,8;20,4;44,54;21,9;0,51
2020;122,6;108,4;21,5;44,51;21,9;0,50
2019;127,4;107,2;22,2;44,55;21,6;0,51
2018;125,9;106,4;22,1;44,51;21,6;0,51
2017;126,7;105,6;22,7;44,40;21,6;0,51
2016;122,8;105,3;23,2;44,22;21,7;0,52
2015;124,9;105,0;23,7;44,10;21,8;0,52
2014;123,8;104,8;23,9;43,93;21,9;0,53
2013;121,7;105,8;24,8;43,66;22,2;0,53
2012;118,5;106,2;25,0;43,48;22,3;0,53
2011;119,5;106,8;24,2;43,32;22,4;0,53
2010;114,0;106,1;23,4;43,18;22,3;0,53
2009;110,3;105,9;22,1;43,19;22,2;0,53
2008;107,1;105,0;20,5;43,43;21,8;0,53
2007;109,4;104,1;20,0;43,65;21,3;0,53
2006;111,1;102,9;20,2;43,65;21,0;0,53
2005;109,3;102,6;19,7;43,74;20,6;0,54
2004;98,7;101,6;19,2;44,01;20,0;0,53
2003;89,7;101,4;18,6;44,11;19,7;0,54
2002;84,5;101,1;18,3;44,09;19,5;0,54
2001;83,9;100,5;17,8;43,95;19,4;0,55
2000;86,4;100,2;17,0;43,76;19,3;0,56
1999;93,9;100,4;16,7;43,65;19,3;0,56
1998;100,2;100,0;16,8;43,43;19,2;0,56
1997;101,4;100,2;16,8;43,15;19,2;0,56
1996;97,9;100,4;16,9;42,93;19,3;0,56
1995;97,5;100,7;17,4;42,69;19,4;0,57
1994;98,7;100,8;17,4;42,47;19,4;0,57
1993;96,4;100,4;17,8;42,23;19,5;0,57
1992;99,8;100,5;18,0;42,07;19,5;0,57
1991;105,2;100,8;17,7;41,84;19,6;0,57
1990;104,0;100,8;19,2;41,42;19,6;0,58
1989;102,1;101,1;20,1;41,08;19,8;0,58
1988;100,1;101,3;20,4;40,75;19,9;0,59
1987;99,0;101,3;22,2;40,32;20,0;0,59
1986;97,6;101,5;23,9;39,97;20,1;0,60
1985;93,0;102,0;24,9;39,64;20,2;0,60
1984;87,9;102,2;26,1;39,34;20,2;0,60
1983;83,6;102,4;27,2;39,04;20,2;0,60
1982;77,9;102,6;28,1;38,79;20,2;0,60
1981;73,7;102,7;30,0;38,51;20,2;0,61

