﻿Cadastre immobiliari urbà
Llimiana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251288&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;392;4431;11304
2021;1994;391;4442;11361
2020;1994;260;4092;15740
2019;1994;261;3986;15271
2018;1994;264;4002;15159
2017;1994;264;4147;15708
2016;1994;248;3044;12274
2015;1994;265;2838;10709
2014;1994;265;2580;9736
2013;1994;259;1988;7678
2012;1994;259;1698;6557
2011;1994;258;1644;6373
2010;1994;258;1644;6373
2009;1994;259;1631;6297
2008;1994;259;1599;6174
2007;1994;257;1530;5955
2006;1994;257;1495;5819

