﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rialp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251832&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);27;6;2;0;35
12/2023 (p);25;6;2;0;33
09/2023 (p);25;5;0;0;30
06/2023 (p);28;3;1;0;32
03/2023 (p);25;5;2;0;32
12/2022 (p);23;6;2;0;31
09/2022 (p);24;5;0;0;29
06/2022 (p);28;5;1;0;34
03/2022 (p);25;6;1;0;32
12/2021 (p);21;5;2;0;28
09/2021 (p);22;5;0;0;27
06/2021 (p);23;3;1;0;27
03/2021 (p);23;6;1;0;30
12/2020 (p);18;5;2;0;25

