﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Camarles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:439039&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;492
Cotxe/furgoneta com a passatger;91
Autobús/ autocar/ minibús;3
Metro;2
Moto;26
A peu;104
Tren;5
Bicicleta;12
Altres mitjans;5
Total;721
No aplicable;392
No es desplaça;78
Població ocupada resident;1191

