﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Fondarella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250931&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;13;59;33;30;27
2021;10;54;38;24;26;18
2020;9;55;38;24;26;14
2019;10;54;38;22;25;14
2018;16;56;35;19;22;14
2017;14;62;35;15;19;10
2016;11;60;34;15;19;9
2014;14;61;32;13;14;7
2013;14;59;29;13;13;7
2012;16;63;27;11;12;6
2011;19;65;22;13;12;5

