﻿Households. By number and type of nucleus
Rosselló
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251898&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;79;68;49
Without nucleus. With 2 people and over;19;6;7
With one nucleus. Couples without children. Without other persons;121;115;94
With one nucleus. Couples without children. With other persons;19;13;13
With one nucleus. Couples with children. Without other persons;253;239;229
With one nucleus. Couples with children. With other persons;46;40;44
With one nucleus. Mothers with children. Without other persons;40;37;24
With one nucleus. Mothers with children. With other persons;8;4;3
With one nucleus. Fathers with children. Without other persons;6;7;5
With one nucleus. Fathers with children. With other persons;3;2;0
With 2 nuclei and over. Without other persons;16;25;24
With 2 nuclei and over. With other persons;4;1;4
Total;614;557;496

