﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:20&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;564;228;45;837
Hombres;300;75;27;408
Mujeres;264;150;18;432
Extranjera;21;6;618;645
Hombres;9;3;498;510
Mujeres;15;3;120;135
Total;588;234;666;1485
Hombres;309;78;528;918
Mujeres;279;153;135;567

