﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:083036&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;10;8;18
Pesca;0;2;2
Indústries extractives;0;1;1
Indústries manufactureres;7;70;77
Energia elèctrica, gas i aigua;3;8;11
Construcció;8;42;50
Comerç i reparacions;3;32;35
Hoteleria;15;25;40
Transport, emmagatzematge i comunicacions;1;13;14
Mediació financera;0;6;6
"Activitats immobiliàries, lloguer; serveis empresarials";0;23;23
Administració pública, defensa i SS obligatòria;2;14;16
Educació;2;20;22
Activitats sanitàries i veterinàries, serveis socials;0;11;11
"Altres activitats socials i serveis; serveis personals";1;12;13
Llars que ocupen personal domèstic;0;6;6
Organismes extraterritorials;0;0;0
Total;52;293;345

