﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Campllong
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170388&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);32;16;2;2;52
12/2023 (p);33;16;1;2;52
09/2023 (p);32;15;2;2;51
06/2023 (p);32;15;2;2;51
03/2023 (p);33;15;2;2;52
12/2022 (p);34;15;2;2;53
09/2022 (p);31;15;2;2;50
06/2022 (p);31;15;2;2;50
03/2022 (p);31;16;2;2;51
12/2021 (p);28;16;2;2;48
09/2021 (p);29;15;2;2;48
06/2021 (p);30;15;2;2;49
03/2021 (p);29;14;2;2;47
12/2020 (p);34;13;2;2;51

