﻿Població. Per sexe, edat quinquennal i estat civil
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250791
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;23;42;0;0;0;0;0;0;0;0;0;0;0;0;19;23;42
De 15 a 19 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;12;8;20;0;1;1;0;1;1;0;0;0;0;0;0;12;10;22
De 25 a 29 anys;7;2;9;0;6;6;0;0;0;0;0;0;0;0;0;7;8;15
De 30 a 34 anys;5;2;7;5;5;10;0;0;0;0;0;0;0;1;1;10;8;18
De 35 a 39 anys;3;2;5;10;15;25;0;1;1;0;0;0;0;0;0;13;18;31
De 40 a 44 anys;3;0;3;10;11;21;0;0;0;1;0;1;0;0;0;14;11;25
De 45 a 49 anys;0;2;2;8;4;12;0;0;0;2;0;2;0;0;0;10;6;16
De 50 a 54 anys;2;0;2;8;7;15;1;0;1;0;1;1;0;0;0;11;8;19
De 55 a 59 anys;1;1;2;9;6;15;1;0;1;0;0;0;0;0;0;11;7;18
De 60 a 64 anys;1;0;1;1;8;9;0;2;2;0;0;0;0;0;0;2;10;12
De 65 a 69 anys;3;2;5;16;15;31;0;2;2;0;0;0;0;0;0;19;19;38
De 70 a 74 anys;4;0;4;12;9;21;1;4;5;0;0;0;1;0;1;18;13;31
De 75 a 79 anys;4;2;6;11;8;19;3;4;7;0;0;0;0;0;0;18;14;32
De 80 a 84 anys;0;1;1;2;1;3;0;6;6;0;0;0;0;0;0;2;8;10
De 85 anys i més;0;0;0;2;1;3;1;8;9;1;0;1;0;0;0;4;9;13
Total;69;49;118;94;97;191;7;28;35;4;1;5;1;1;2;175;176;351

