﻿Població. Per sexe
Caldes de Malavella
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170335
;Homes;Dones;Total
1996;1795;1803;3598
1995;1743;1740;3483
1994;1681;1700;3381
1993;1631;1676;3307
1992;1560;1626;3186
1991;1513;1593;3106
1990;1570;1590;3160
1989;1483;1549;3032
1988;1432;1508;2940
1987;1360;1452;2812
1986;1340;1436;2776
1985;1365;1608;2973
1984;1334;1587;2921
1983;1319;1579;2898
1982;1297;1540;2837
1981;1288;1524;2812

