﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Julià de Ramis
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171693&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,2;54,8;349735
2006;42,6;57,4;350959
2005;42,9;57,1;314202
2004;44,6;55,5;270878
2003;43,5;56,5;247707
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

