﻿Households. By number and type of nucleus
Ultramort
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172039&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;22;13;7
Without nucleus. With 2 people and over;2;3;4
With one nucleus. Couples without children. Without other persons;12;11;12
With one nucleus. Couples without children. With other persons;3;1;2
With one nucleus. Couples with children. Without other persons;13;18;15
With one nucleus. Couples with children. With other persons;6;5;5
With one nucleus. Mothers with children. Without other persons;1;1;3
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;7;9;10
With 2 nuclei and over. With other persons;3;0;1
Total;70;61;59

