﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172044&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;5;3;9;8;7;6;9;1;0;50
dones;0;1;0;0;0;2;1;0;2;0;0;6
total;0;3;5;3;9;10;8;6;11;1;0;56
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;2;2;0;0;0;0;0;0;5
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;2;3;2;0;0;0;0;0;0;8
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;6;11;15;20;27;25;8;12;9;11;0;144
dones;0;2;7;13;14;7;6;5;4;3;0;61
total;6;13;22;33;41;32;14;17;13;14;0;205
Assalariats eventuals;;;;;;;;;;;;
homes;2;14;8;10;4;2;1;0;0;0;0;41
dones;3;6;4;3;2;1;0;0;0;0;0;19
total;5;20;12;13;6;3;1;0;0;0;0;60
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;27;29;35;42;35;16;18;18;12;0;240
dones;3;10;12;17;16;10;7;5;6;3;0;89
total;11;37;41;52;58;45;23;23;24;15;0;329

