﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080706
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;33;45
06/2020;..;9;..;27;40
03/2020;..;9;..;27;40
12/2019;..;9;..;31;44
09/2019;..;6;..;32;42
06/2019;..;7;..;30;41
03/2019;..;7;..;29;40
12/2018;..;7;..;33;44
09/2018;..;6;..;30;40
06/2018;..;7;..;29;40
03/2018;..;6;..;31;43
12/2017;..;6;..;31;41
09/2017;..;6;..;28;38
06/2017;..;6;..;27;37
03/2017;..;6;..;27;37
12/2016;..;5;..;26;35
09/2016;..;5;..;25;34
06/2016;..;5;..;25;34
03/2016;..;6;..;27;36
12/2015;..;0;..;32;36
09/2015;..;0;..;31;35
06/2015;..;0;..;27;31
03/2015;..;0;..;30;34
12/2014;..;0;..;29;33
09/2014;..;0;..;25;29
06/2014;..;0;..;27;31
03/2014;..;0;..;24;28
12/2013;..;..;..;24;28
09/2013;..;..;..;22;26
06/2013;..;..;..;22;26
03/2013;..;..;..;22;26
12/2012;..;..;..;21;25
09/2012;..;..;..;22;26
06/2012;..;..;..;29;36
03/2012;..;..;..;19;26
12/2011;..;..;..;19;28
09/2011;..;..;..;20;28
06/2011;..;..;..;21;29
03/2011;..;..;..;18;25
12/2010;..;..;..;19;25
09/2010;..;..;..;18;24
06/2010;..;..;..;20;27
03/2010;..;..;..;19;25
12/2009;..;..;..;20;26
09/2009;..;..;5;20;28
06/2009;..;..;5;25;33
03/2009;..;..;5;23;32
12/2008;..;..;5;28;37
09/2008;..;..;5;23;32
06/2008;..;..;5;46;54
03/2008;..;..;5;35;43

