﻿Eleccions al Congrés de Diputats. Dades generals
Fuliola, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250962&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;885;597;589;2;6;67,5;32,5
2016;902;534;515;10;9;59,2;40,8
2015;912;586;563;9;14;64,3;35,7
2011;988;633;601;12;20;64,1;35,9
2008;989;710;701;6;3;71,8;28,2
2004;1019;830;820;3;7;81,5;18,6
2000;1056;765;746;3;16;72,4;27,6
1996;1069;808;801;1;6;75,6;24,4
1993;1057;815;804;6;5;77,1;22,9
1989;1045;733;726;4;3;70,1;29,9
1986;1061;757;751;3;3;71,4;28,7
1982;1040;761;739;4;18;73,2;26,8
1979;1014;595;584;0;11;58,7;41,3
1977;944;702;693;0;9;74,4;25,6

