﻿Població. Per sexe, edat quinquennal i estat civil
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251023&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;62;67;129;0;0;0;0;0;0;0;0;0;0;0;0;62;67;129
De 15 a 19 anys;32;24;56;0;0;0;0;0;0;0;0;0;0;0;0;32;24;56
De 20 a 24 anys;33;29;62;0;1;1;0;0;0;0;0;0;0;0;0;33;30;63
De 25 a 29 anys;43;29;72;3;9;12;0;0;0;0;0;0;1;0;1;47;38;85
De 30 a 34 anys;18;6;24;7;15;22;0;0;0;1;1;2;0;1;1;26;23;49
De 35 a 39 anys;12;1;13;39;38;77;0;0;0;1;1;2;1;2;3;53;42;95
De 40 a 44 anys;10;3;13;33;27;60;0;0;0;1;1;2;1;1;2;45;32;77
De 45 a 49 anys;4;2;6;30;32;62;0;0;0;1;0;1;1;0;1;36;34;70
De 50 a 54 anys;3;1;4;28;32;60;0;4;4;1;0;1;0;0;0;32;37;69
De 55 a 59 anys;5;3;8;35;17;52;2;2;4;1;0;1;0;0;0;43;22;65
De 60 a 64 anys;6;0;6;20;21;41;0;3;3;2;0;2;0;0;0;28;24;52
De 65 a 69 anys;0;1;1;24;31;55;1;10;11;0;0;0;0;0;0;25;42;67
De 70 a 74 anys;4;5;9;30;20;50;0;13;13;0;0;0;0;0;0;34;38;72
De 75 a 79 anys;2;0;2;23;20;43;4;11;15;0;0;0;0;0;0;29;31;60
De 80 a 84 anys;2;1;3;10;3;13;2;13;15;0;0;0;0;0;0;14;17;31
De 85 anys i més;1;0;1;4;2;6;3;14;17;0;0;0;0;0;0;8;16;24
Total;237;172;409;286;268;554;12;70;82;8;3;11;4;4;8;547;517;1064

