﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Anglès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170084&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;17
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;50
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;30
Empresaris no agraris amb assalariats;118
Empresaris no agraris sense assalariats;164
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;56
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;221
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;388
Resta del personal dels serveis;170
Contramestres capataços d'establiments no agraris;24
Operaris qualificats i especialitzats d'establiments no agraris;793
Operaris sense espec. d'establiments no agraris;130
Professionals de les forces armades;2
No classificables per condició socioeconòmica;1
Total;2177

