﻿Població a 1 de gener. Per sexe i edat quinquennal
Tremp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252347
;Homes;Dones;Total
De 0 a 4 anys;95;85;180
De 5 a 9 anys;124;137;261
De 10 a 14 anys;172;155;327
De 15 a 19 anys;139;171;310
De 20 a 24 anys;169;147;316
De 25 a 29 anys;159;155;314
De 30 a 34 anys;151;150;301
De 35 a 39 anys;194;155;349
De 40 a 44 anys;193;193;386
De 45 a 49 anys;238;225;463
De 50 a 54 anys;201;218;419
De 55 a 59 anys;222;221;443
De 60 a 64 anys;252;208;460
De 65 a 69 anys;158;152;310
De 70 a 74 anys;139;134;273
De 75 a 79 anys;95;129;224
De 80 a 84 anys;61;110;171
De 85 a 89 anys;62;135;197
De 90 a 94 anys;37;72;109
De 95 a 99 anys;17;12;29
100 anys o més;0;5;5
Total;2878;2969;5847

