﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Feliu de Guíxols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171609&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;10,9;51,7;140,0;626,8;56,6;885,9
2022;15,9;69,7;148,0;719,0;44,3;996,8
2021;22,2;84,1;193,2;931,4;60,2;1291,0
2020;24,3;95,8;203,8;1008,9;64,8;1397,6
2019;27,8;71,9;180,8;841,1;58,8;1180,3
2018;31,6;70,5;203,3;852,3;56,4;1214,1
2017;35,5;86,8;237,3;922,8;61,6;1343,9
2016;41,3;100,1;271,0;992,8;70,7;1475,8
2015;43,3;100,8;320,3;1080,5;79,5;1624,4
2014;44,8;117,4;403,6;1169,3;82,1;1817,1
2013;41,5;124,8;476,8;1197,3;85,8;1926,0
2012;34,9;131,3;542,7;1189,8;96,3;1995,1
2011;33,6;126,8;566,1;1140,8;83,5;1950,7
2010;29,2;125,7;617,6;1028,5;77,7;1878,6
2009;18,8;134,8;621,8;848,8;42,8;1667,0
2008;19,5;122,8;318,7;603,0;22,5;1086,4
2007;14,7;99,7;126,8;501,3;16,3;758,7
2006;15,5;97,3;112,8;511,8;13,5;750,8
2005;10,8;91,1;112,8;505,9;13,7;734,2

