﻿Población. Por año de llegada a la vivienda
Granollers
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080961&lang=es
;2021
2020;4923
2019;5340
2018;3969
2017;2946
2016;2559
2011-2015;8790
2001-2010;10167
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2862
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6930
No consta;13641
Total;62124

