﻿Estimacions de població ETCA i de població estacional ETCA
Gelida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080919
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;357;-950;-593;7253;6660;91,8
2014;364;-908;-544;7194;6650;92,4
2013;513;-876;-363;7123;6760;94,9
2012;539;-888;-349;7102;6753;95,1
2011;534;-906;-372;7085;6713;94,7
2010;539;-933;-394;6945;6551;94,3
2009;523;-921;-398;6801;6403;94,1
2008;560;-947;-387;6601;6214;94,1
2007;575;-911;-336;6151;5815;94,5
2006;577;-862;-285;5976;5691;95,2
2005;584;-800;-216;5650;5434;96,2
2004;623;-758;-135;5358;5223;97,5

