﻿Atur registrat (a 31 de març). Recomptes
Rubió
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081859&lang=es
;Atur
2024;6
2023;7
2022;11
2021;9
2020;9
2019;12
2018;12
2017;9
2016;7
2015;11
2014;9
2013;10
2012;7
2011;9
2010;9
2009;4
2008;2
2007;4
2006;4
2005;3
2004;1
2003;1
2002;0
2001;0
2000;1
1999;0
1998;1
1997;1
1996;3
1995;4
1994;3
1993;2
1992;2
1991;6
1990;1
1989;1
1988;2
1987;1
1986;1
1985;1
1984;1
1983;2

