﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Belianes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250463&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;55;45;80;215
04/2024;35;55;50;80;215
03/2024;30;55;50;80;220
02/2024;30;55;50;80;215
01/2024;30;55;45;80;215
12/2023;30;60;45;80;215
11/2023;30;55;45;85;215
10/2023;25;55;45;85;210
09/2023;30;55;45;80;210
08/2023;35;55;45;80;210
07/2023;35;55;45;80;215
06/2023;35;55;45;80;210
05/2023;30;55;45;80;210
04/2023;30;55;45;85;210
03/2023;30;55;50;80;210
02/2023;30;55;50;80;215
01/2023;30;55;50;80;210
12/2022;30;55;45;80;210
11/2022;30;60;45;80;215
10/2022;30;60;40;80;210
09/2022;25;55;40;80;200
08/2022;30;55;40;80;205
07/2022;35;60;40;75;210
06/2022;30;60;45;75;205
05/2022;30;55;45;75;205
04/2022;35;55;45;80;210
03/2022;30;50;45;80;205
02/2022;35;50;45;80;210
01/2022;30;50;45;80;205
12/2021;32;53;49;76;210
11/2021;31;53;48;77;209
10/2021;29;50;48;77;204
09/2021;31;47;48;77;203
08/2021;36;48;48;74;206
07/2021;40;49;50;73;212
06/2021;34;48;50;71;203
05/2021;33;46;53;74;206
04/2021;31;45;53;71;200
03/2021;32;45;52;72;201
02/2021;37;46;51;72;206
01/2021;36;47;53;71;207
12/2020;34;47;53;69;203
11/2020;34;51;52;70;207
10/2020;34;48;53;68;203
09/2020;30;49;53;67;199
08/2020;34;47;53;66;200
07/2020;33;47;53;62;195
06/2020;29;44;54;61;188
05/2020;30;43;57;61;191
03/2020;31;44;61;58;194
12/2019;32;47;62;58;199
09/2019;31;43;63;57;194
06/2019;33;49;66;60;208
03/2019;31;45;64;60;200
12/2018;33;47;66;61;207
09/2018;31;45;65;56;197
06/2018;39;40;66;52;197
03/2018;38;39;67;51;195
12/2017;36;40;68;48;192
09/2017;35;48;73;42;198
06/2017;33;44;73;44;194
03/2017;36;47;75;40;198
12/2016;33;43;75;43;194
09/2016;32;43;77;37;189
06/2016;30;39;78;34;181
03/2016;25;42;79;33;179
12/2015;22;42;78;32;174
09/2015;21;43;79;33;176
06/2015;24;44;79;33;180
03/2015;23;46;78;35;182
12/2014;18;49;77;34;178
09/2014;21;49;80;34;184
06/2014;20;48;83;33;184
03/2014;15;51;80;34;180
12/2013;18;46;82;33;179
09/2013;14;46;82;37;179
06/2013;19;48;80;39;186
03/2013;12;48;81;38;179
12/2012;12;53;78;35;178
09/2012;14;52;79;40;185
06/2012;18;57;78;42;195
03/2012;15;57;74;42;188

