﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alcanar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430043&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;126;172;759;390;263;184
2021;161;672;449;241;178;140
2020;185;685;427;228;169;125
2019;188;737;399;213;161;120
2018;185;775;375;209;147;101
2017;181;795;375;200;137;89
2016;186;814;366;186;129;82
2014;182;842;363;163;119;70
2013;181;854;363;158;114;65
2012;166;887;348;149;103;59
2011;166;909;329;139;90;49

