﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:30
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;390;231;621
De 1900 a 1920;2634;2229;4863
De 1921 a 1940;297;153;450
De 1941 a 1950;219;198;417
De 1951 a 1960;345;195;540
De 1961 a 1970;546;312;858
De 1971 a 1980;990;552;1542
De 1981 a 1990;732;237;969
De 1991 a 2000;882;267;1149
De 2001 a 2010;1299;831;2130
De 2011 a 2020;99;120;219
No hi consta;249;57;306
Total;8682;5382;14064

