﻿Població. Per lloc de naixement, sexe i edat
Prullans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251790
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;2;0;2;5;4;9
De 5 a 9 anys;3;3;6;0;0;0;2;1;3;5;4;9
De 10 a 14 anys;6;2;8;0;1;1;3;2;5;9;5;14
De 15 a 19 anys;4;11;15;0;0;0;3;1;4;7;12;19
De 20 a 24 anys;8;4;12;0;0;0;1;1;2;9;5;14
De 25 a 29 anys;4;4;8;0;0;0;2;1;3;6;5;11
De 30 a 34 anys;1;6;7;1;0;1;0;1;1;2;7;9
De 35 a 39 anys;12;6;18;0;0;0;2;6;8;14;12;26
De 40 a 44 anys;5;3;8;0;0;0;0;1;1;5;4;9
De 45 a 49 anys;9;13;22;0;1;1;0;4;4;9;18;27
De 50 a 54 anys;3;10;13;0;1;1;5;6;11;8;17;25
De 55 a 59 anys;10;10;20;4;0;4;1;2;3;15;12;27
De 60 a 64 anys;5;3;8;0;0;0;2;0;2;7;3;10
De 65 a 69 anys;9;7;16;1;1;2;0;0;0;10;8;18
De 70 a 74 anys;7;3;10;0;0;0;0;3;3;7;6;13
De 75 a 79 anys;6;4;10;0;1;1;0;0;0;6;5;11
De 80 a 84 anys;3;6;9;0;0;0;0;0;0;3;6;9
85 anys o més;1;6;7;0;1;1;0;0;0;1;7;8
Total;99;105;204;6;6;12;23;29;52;128;140;268

