﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171827&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;9;11;10;11;16;12;12;12;16;10;7;5;22;157
 dones;9;8;9;11;14;8;10;18;10;11;8;9;3;26;154
 total;13;17;20;21;25;24;22;30;22;27;18;16;8;48;311
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;11;16;12;12;12;16;10;7;5;22;131
 dones;0;0;0;10;14;8;10;18;10;11;8;9;3;26;127
 total;0;0;0;18;25;24;22;30;22;27;18;16;8;48;258
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;12;10;9;12;11;7;5;1;0;76
 dones;0;0;0;2;8;4;7;11;5;4;2;2;1;1;47
 total;0;0;0;4;15;16;17;20;17;15;9;7;2;1;123
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;0;0;1;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;2;0;1;1;0;0;0;7
 dones;0;0;0;4;5;0;1;1;0;0;2;2;0;0;15
 total;0;0;0;5;5;1;2;3;0;1;3;2;0;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;13;11;11;12;12;8;6;1;0;85
 dones;0;0;0;7;13;4;8;12;5;4;4;4;1;1;63
 total;0;0;0;11;20;17;19;23;17;16;12;10;2;1;148
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;21;23
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;19;20
 total;0;0;0;0;0;0;0;0;0;0;1;0;2;40;43
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;1;2;0;0;1;6
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;1;0;1;0;1;2;0;0;3;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;9;11;5;3;0;0;0;0;0;0;0;0;0;32
 dones;7;8;9;1;0;0;0;1;0;1;0;0;0;0;27
 total;11;17;20;6;3;0;0;1;0;1;0;0;0;0;59
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;0;0;0;1;0;3
 dones;0;0;0;1;1;3;2;5;5;5;3;5;2;2;34
 total;0;0;0;1;2;3;3;5;5;5;3;5;3;2;37
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;2;0;0;0;3;0;1;1;0;8
 dones;2;0;0;2;0;1;0;0;0;1;0;0;0;2;8
 total;2;0;0;3;0;3;0;0;0;4;0;1;1;2;16
 total no actius;;;;;;;;;;;;;;;
 homes;4;9;11;6;4;3;1;1;0;4;2;1;4;22;72
 dones;9;8;9;4;1;4;2;6;5;7;4;5;2;25;91
 total;13;17;20;10;5;7;3;7;5;11;6;6;6;47;163

