﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:252430
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1161;1002;2166;891;822;1713;21;183;207;165;153;315;51;36;87;2292;2193;4482
De 0 a 15 anys;339;309;645;0;0;0;0;0;0;0;0;0;0;0;0;339;306;648
De 16 a 64 anys;783;660;1446;618;636;1254;6;30;36;138;129;264;48;27;75;1593;1479;3072
65 anys o més;39;30;72;270;186;459;15;153;168;27;24;51;3;9;12;357;405;765
Estrangera;282;207;492;204;231;435;3;6;6;15;33;48;102;99;201;606;579;1182
De 0 a 15 anys;93;90;180;0;0;0;0;0;0;0;0;0;3;0;3;96;90;183
De 16 a 64 anys;189;120;306;201;225;426;0;0;0;12;33;45;96;93;186;498;468;963
65 anys o més;3;0;3;3;6;9;0;6;6;3;0;0;6;9;12;12;21;30
Total;1443;1212;2655;1095;1050;2145;24;186;210;180;186;363;153;135;288;2892;2772;5664
De 0 a 15 anys;432;399;828;0;0;0;0;0;0;0;0;0;3;0;3;435;399;831
De 16 a 64 anys;972;780;1752;819;858;1680;9;27;36;150;159;309;141;120;261;2091;1947;4038
65 anys o més;42;33;75;273;192;468;18;156;174;30;27;54;9;15;24;369;426;795

