﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250387&lang=en
;Espanyola;Estrangera;Total
05/2024;695;650;1345
04/2024;660;400;1055
03/2024;655;305;960
02/2024;650;335;990
01/2024;650;350;1000
12/2023;655;365;1020
11/2023;665;385;1050
10/2023;650;330;975
09/2023;660;370;1030
08/2023;680;520;1200
07/2023;730;645;1375
06/2023;720;670;1390
05/2023;675;575;1250
04/2023;645;345;990
03/2023;635;315;945
02/2023;640;340;980
01/2023;650;330;980
12/2022;650;325;975
11/2022;655;365;1020
10/2022;645;340;985
09/2022;650;340;985
08/2022;675;530;1205
07/2022;710;650;1365
06/2022;685;620;1310
05/2022;650;535;1185
04/2022;640;295;940
03/2022;640;275;915
02/2022;645;325;975
01/2022;640;340;980
12/2021;644;351;995
11/2021;657;361;1018
10/2021;650;345;995
09/2021;636;350;986
08/2021;674;483;1157
07/2021;712;658;1370
06/2021;687;649;1336
05/2021;656;530;1186
04/2021;627;326;953
03/2021;624;272;896
02/2021;635;318;953
01/2021;635;300;935
12/2020;630;309;939
11/2020;637;336;973
10/2020;636;304;940
09/2020;635;288;923
08/2020;669;408;1077
07/2020;714;556;1270
06/2020;689;559;1248
05/2020;673;430;1103
03/2020;621;247;868
12/2019;657;292;949
09/2019;661;412;1073
06/2019;736;696;1432
03/2019;664;233;897
12/2018;680;280;960
09/2018;682;331;1013
06/2018;741;688;1429
03/2018;665;210;875
12/2017;664;264;928
09/2017;700;301;1001
06/2017;758;749;1507
03/2017;665;201;866
12/2016;688;260;948
09/2016;695;311;1006
06/2016;741;601;1342
03/2016;675;197;872
12/2015;701;249;950
09/2015;701;241;942
06/2015;758;636;1394
03/2015;686;187;873
12/2014;689;235;924
09/2014;702;269;971
06/2014;759;585;1344
03/2014;683;171;854
12/2013;675;216;891
09/2013;712;312;1024
06/2013;740;562;1302
03/2013;663;202;865
12/2012;667;233;900
09/2012;712;302;1014
06/2012;749;581;1330
03/2012;705;229;934

