﻿Saldos migratoris interns. Comarques
Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:06
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;703;-170;533
2021;0;796;-59;737
2020;0;1228;-50;1178
2019;0;1012;101;1113
2018;0;1209;-27;1182
2017;0;398;43;441
2016;0;484;88;572
2015;0;79;31;110
2014;0;-261;-107;-368
2013;0;-154;-15;-169
2012;0;42;-65;-23
2011;0;15;-21;-6
2010;0;158;-212;-54
2009;0;500;-178;322
2008;0;917;-146;771
2007;0;1423;-165;1258
2006;0;1617;-239;1378
2005;0;2132;-119;2013
2004;0;2143;-104;2039
2003;0;2241;-24;2217
2002;0;1565;16;1581
2001;0;1076;63;1139
2000;0;1432;92;1524
1999;0;961;16;977
1998;0;842;-76;766
1997;0;528;-5;523
1995;0;542;18;560
1994;0;708;-25;683
1993;0;515;-45;470
1992;0;330;-23;307
1990;0;407;89;496
1989;0;428;62;490
1988;0;242;56;298

