﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Olot
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171143&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;77;77;154;86;67;153;163;144;307
2021;70;73;143;65;67;132;135;140;275
2020;73;71;144;78;53;131;151;124;275
2019;73;78;151;77;64;141;150;142;292
2018;94;84;178;68;66;134;162;150;312
2017;94;92;186;53;47;100;147;139;286
2016;97;88;185;66;70;136;163;158;321
2015;98;115;213;58;53;111;156;168;324
2014;95;82;177;72;69;141;167;151;318
2013;93;100;193;68;56;124;161;156;317
2012;113;109;222;70;63;133;183;172;355
2011;102;112;214;91;69;160;193;181;374
2010;98;110;208;86;73;159;184;183;367
2009;103;107;210;86;77;163;189;184;373
2008;110;87;197;81;85;166;191;172;363
2007;131;120;251;82;59;141;213;179;392
2006;123;121;244;88;57;145;211;178;389
2005;108;95;203;66;47;113;174;142;316
2004;119;122;241;66;50;116;185;172;357
2003;110;87;197;49;51;100;159;138;297
2002;121;67;188;39;33;72;160;100;260
2001;118;99;217;38;30;68;156;129;285
2000;110;104;214;23;33;56;133;137;270

