﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Julià de Vilatorta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082205&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;840;48;888;30;246;72;63;411;1299
Educació primària o inferior;21;0;21;3;63;3;9;78;99
Primera etapa d’educació secundària i similar;201;21;222;21;54;27;12;114;339
Segona etapa d’educació secundària i similar;216;12;228;3;72;39;18;132;354
Educació superior;405;15;420;3;60;3;21;87;507
Dones;732;57;789;27;240;93;168;528;1317
Educació primària o inferior;12;0;12;0;90;0;42;132;150
Primera etapa d’educació secundària i similar;90;24;114;12;63;36;33;144;252
Segona etapa d’educació secundària i similar;150;15;165;3;42;39;33;117;285
Educació superior;483;21;504;12;48;15;60;135;633
Total;1572;105;1677;57;489;165;228;939;2616
Educació primària o inferior;33;0;33;6;153;6;51;216;249
Primera etapa d’educació secundària i similar;291;45;336;30;114;63;45;252;591
Segona etapa d’educació secundària i similar;363;27;390;6;111;78;51;246;636
Educació superior;885;33;918;15;108;18;81;222;1140

