﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250352&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;42;29;71;70;39;109;1;0;1;0;1;1;2;2;4;115;71;186
Població desocupada que busca la primera feina;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;2;0;2;1;3;4;0;0;0;0;1;1;0;0;0;3;4;7
Total població activa;45;29;74;72;42;114;1;0;1;0;2;2;2;2;4;120;75;195
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;1;9;48;17;65;8;32;40;0;0;0;0;0;0;64;50;114
Població amb incapacitat permanent;5;0;5;2;4;6;1;0;1;2;0;2;2;0;2;12;4;16
Població estudiant;32;43;75;0;0;0;0;0;0;0;0;0;0;0;0;32;43;75
Feines de la llar;0;3;3;0;55;55;0;2;2;0;1;1;0;0;0;0;61;61
Població amb una altra situació d'inactivitat;0;0;0;0;6;6;0;2;2;0;0;0;0;0;0;0;8;8
Total població inactiva;45;47;92;50;82;132;9;36;45;2;1;3;2;0;2;108;166;274
Total;90;76;166;122;124;246;10;36;46;2;3;5;4;2;6;228;241;469

