﻿Dedicació a l'explotació de la mà d'obra familiar
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251155&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;172;230
 altres activitats lucratives;;
 principal;24;22
 secundària;13;4
      Dedicació del cònjuge;;
   sols a l'explotació;62;66
 altres activitats lucratives;;
 principal;7;1
 secundària;4;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;32;35
 persones;36;42
 altres activitats lucratives;;
 principal;;
 explot.;8;7
 persones;11;8
 secundària;;
 explot.;7;0
 persones;8;0

