﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Masdenverge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430786&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;156;18;174;3;9;42;36;90;264
Homes;90;12;102;0;6;21;18;45;153
Dones;63;6;69;0;3;21;18;42;111
Casat;225;39;264;12;168;0;57;237;507
Homes;117;9;126;6;111;0;15;132;261
Dones;111;30;141;6;60;0;42;108;249
Vidu;6;0;6;0;45;0;27;72;78
Homes;6;0;6;0;15;0;0;15;18
Dones;3;0;3;0;27;0;27;54;57
Separat o divorciat;36;9;45;6;9;0;6;21;69
Homes;15;3;18;3;6;0;0;9;27
Dones;21;6;27;3;6;0;3;12;42
No hi consta;6;9;15;3;3;3;21;30;39
Homes;3;9;12;0;3;0;12;15;27
Dones;3;0;3;0;0;3;6;9;15
Total;432;81;513;27;231;48;144;450;960
Homes;228;33;261;12;138;24;48;222;483
Dones;204;48;252;12;93;21;96;222;474

