﻿Comptes de cotització. A últim dia del mes
Sant Esteve de Palautordera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082074
;Comptes de cotització
09/2020;72
06/2020;69
03/2020;71
12/2019;74
09/2019;76
06/2019;77
03/2019;77
12/2018;78
09/2018;78
06/2018;82
03/2018;84
12/2017;77
09/2017;76
06/2017;79
03/2017;74
12/2016;75
09/2016;75
06/2016;76
03/2016;72
12/2015;70
09/2015;69
06/2015;72
03/2015;68
12/2014;67
09/2014;67
06/2014;69
03/2014;66
12/2013;70
09/2013;65
06/2013;68
03/2013;70
12/2012;70
09/2012;75
06/2012;69
03/2012;71
12/2011;71
09/2011;67
06/2011;71
03/2011;73
12/2010;70
09/2010;67
06/2010;71
03/2010;71
12/2009;72
09/2009;71
06/2009;75
03/2009;73
12/2008;79
09/2008;79
06/2008;76
03/2008;83

