﻿Parcel·lació
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171984
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;53;74
 superfície total;1433;1208;1630
 nombre parcel·les;528;407;670
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;6;12
 superfície total;217;32;258
 nombre parcel·les;4;6;12
 2 a 3 parcel·les;;;
  explot.;9;5;12
 superfície total;206;97;221
 nombre parcel·les;22;12;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;12;8
 superfície total;26;154;54
 nombre parcel·les;12;53;35
 6 a 14 parcel·les;;;
  explot.;14;22;23
 superfície total;283;598;464
 nombre parcel·les;132;191;229
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;8;19
 superfície total;396;327;633
 nombre parcel·les;229;145;363
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;305;0;0
 nombre parcel·les;129;0;0

