﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170470
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;366;6;0;51;423
De 31 a 45 m²;636;33;0;3;669
De 46 a 60 m²;792;9;0;0;801
De 61 a 75 m²;621;3;0;0;630
De 76 a 90 m²;486;6;0;12;504
De 91 a 105 m²;429;15;0;0;444
De 106 a 120 m²;270;6;0;3;279
De 121 a 150 m²;342;3;0;12;360
De 151 a 180 m²;192;6;0;0;195
Més de 180 m²;273;9;0;6;288
No hi consta;21;0;0;45;69
Total;4431;96;0;132;4659

